118,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,304,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
119,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,305,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
120,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,306,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
121,20,PD-1,Punjab,,,Maur,,Pradeep Kumar,Parwinder Pal,,,,,,,307,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03561,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM005,,,ras,ND-1,,,Test
122,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,401,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
123,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,402,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
124,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,403,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
125,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,404,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
126,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,405,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
127,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,406,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
128,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,407,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0759,RS7106,Open,,,,,,CCPB/BT001,,,ras,ND-1,,,Test
129,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,501,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
130,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,502,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
131,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,503,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
132,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,504,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
133,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,505,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
134,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,506,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
135,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,507,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
136,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,601,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
137,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,602,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
138,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,603,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
139,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,604,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
140,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,605,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
141,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,606,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
142,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Jarnail Singh,,,,,,,607,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03755,RS7106,Open,,,,,,CCPB/BT007,,,ras,ND-1,,,Test
143,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,701,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
144,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,702,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
145,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,703,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
146,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,704,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
147,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,705,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
148,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,706,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
149,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,707,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
150,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,801,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
151,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,802,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
152,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,803,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
153,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,804,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
154,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,805,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
155,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,806,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
156,20,PD-1,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,807,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
157,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,901,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
158,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,902,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
159,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,903,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
160,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,904,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
161,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,905,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
162,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,906,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
163,20,PD-1,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,907,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
164,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1001,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
165,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1002,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
166,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1003,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
167,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1004,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
168,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1005,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
169,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1006,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
170,20,PD-1,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,1007,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
171,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1101,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
172,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1102,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
173,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1103,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
174,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1104,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
175,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1105,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
176,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1106,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
177,20,PD-1,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,1107,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
178,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1201,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
179,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1202,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
180,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1203,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
181,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1204,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
182,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1205,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
183,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1206,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
184,20,PD-1,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,1207,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
185,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1301,1,1,CT-20-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
186,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1302,2,1,CT-20-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
187,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1303,3,1,CT-20-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
188,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1304,4,1,CT-20-341,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
189,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1305,5,1,CT-20-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
190,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1306,6,1,CT-20-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
191,20,PD-1,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,1307,7,1,CT-20-344,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
192,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,1401,1,1,CT-20-345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
193,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,1402,2,1,CT-20-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
194,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,1403,3,1,CT-20-347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
195,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,1404,4,1,CT-20-348,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
196,20,PD-1,Punjab,,,Bathinda,,Pawan Beniwal,Gian singh,,,,,,,1405,5,1,CT-20-349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02693,RS7106,Open,,,,,,CCPB/BT006,,,ras,ND-1,,,Test
